208236808_TrinityHospital_Standardcharges.csv,,,,,,,,375,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
Effective 01/15/2024,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
6000065,250,0,AZELASTINE (OPTIVAR) 0.05% EYE DROPS,27.68,13.84,0.04,23.80,24.91,18.82,8.74,8.74,8.74,18.82,0.04,6.92,23.80,18.82
6000066,250,Q0144,AZITHROMYCIN (ZITHROMAX) 200 MG/5 ML SUS,12.15,6.08,0.04,10.45,10.94,8.26,8.74,8.74,8.74,8.26,0.04,3.04,10.45,8.26
6000067,250,Q0144,AZITHROMYCIN (ZITHROMAX) 250 MG TAB,3.63,1.82,0.04,8.74,3.27,2.47,8.74,8.74,8.74,2.47,0.04,0.91,3.12,2.47
6000068,250,0,AZITHROMYCIN (ZITHROMAX) 250 MG TAB,1.71,0.86,0.04,8.74,1.54,1.16,8.74,8.74,8.74,1.16,0.04,0.43,1.47,1.16
6000069,250,0,AZITHROMYCIN (ZITHROMAX) 250 MG TAB,1.58,0.79,0.04,8.74,1.42,1.07,8.74,8.74,8.74,1.07,0.04,0.40,1.36,1.07
6000070,250,Q0144,AZITHROMYCIN (ZITHROMAX) 250 MG TAB,2.05,1.03,0.04,8.74,1.85,1.39,8.74,8.74,8.74,1.39,0.04,0.51,1.76,1.39
6000071,250,0,AZITHROMYCIN (ZITHROMAX) 250 MG TAB,2.17,1.09,0.04,8.74,1.95,1.48,8.74,8.74,8.74,1.48,0.04,0.54,1.87,1.48
6000073,250,J0456,AZITHROMYCIN (ZITHROMAX) 500 MG ADD VL,14.38,7.19,0.04,12.37,12.94,9.78,12.37,12.37,12.37,9.78,0.04,3.60,12.37,9.78
6000074,250,J0456,AZITHROMYCIN (ZITHROMAX) 500 MG VIAL,4.03,2.02,0.04,3.47,3.63,2.74,3.47,3.47,3.47,2.74,0.04,1.01,3.47,2.74
6000075,250,0,B3/AZEL AC/ZINC/B6/CU/FA (NICAZEL) TB,9.48,4.74,0.04,8.74,8.53,6.45,8.74,8.74,8.74,6.45,0.04,2.37,8.15,6.45
6000076,250,0,BACLOFEN (LIORESAL) 10 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000077,250,0,BENAZEPRIL (LOTENSIN) 10 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000078,250,0,BENZONATATE (TESSASON) 100 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000079,250,0,BENZTROPINE (COGENTIN) 0.5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000080,250,J3490,BETAMETHASONE (DIPROLENE) 0.05% LOT,43.62,21.81,0.04,37.51,39.26,29.66,8.74,8.74,8.74,29.66,0.04,10.91,37.51,29.66
6000081,250,0,BETHANECHOL (URECHOLINE) 25 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000082,250,0,BICALUTAMIDE (CASODEX) 50 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000083,250,0,BICTEGRAV/EMTRICIT/TENOFOV ALA,143.97,71.99,0.04,123.81,129.57,97.90,8.74,8.74,8.74,97.90,0.04,35.99,123.81,97.90
6000084,250,0,BIMATOPROST (LUMIGAN) 0.01% EYE DROPS,879.62,439.81,0.04,756.47,791.66,598.14,8.74,8.74,8.74,598.14,0.04,219.91,756.47,598.14
6000085,250,0,BRIMONIDINE (ALPHAGAN) 0.15% EYE DROPS,380.85,190.43,0.04,327.53,342.77,258.98,8.74,8.74,8.74,258.98,0.04,95.21,327.53,258.98
6000086,250,0,BRIMONIDINE/TIMOLOL (COMBIGAN) 0.2%-0.5%,257.09,128.55,0.04,221.10,231.38,174.82,8.74,8.74,8.74,174.82,0.04,64.27,221.10,174.82
6000087,250,0,BUDES/FORMO (SYMBICORT) 160-4.5 MCG INH,505.94,252.97,0.04,435.11,455.35,344.04,8.74,8.74,8.74,344.04,0.04,126.49,435.11,344.04
6000088,250,J7626,BUDESONIDE (PULMICORT) 0.5MG/2ML SUSP,4.18,2.09,0.04,3.59,3.76,2.84,3.59,3.59,3.59,2.84,0.04,1.05,3.59,2.84
6000089,250,0,BUDESONIDE (UCERIS) 3 MG EC CAP,1.20,0.60,0.04,8.74,1.08,0.82,8.74,8.74,8.74,0.82,0.04,0.30,1.03,0.82
6000090,250,0,BUDESONIDE (UCERIS) 9 MG ER TAB,57.53,28.77,0.04,49.48,51.78,39.12,8.74,8.74,8.74,39.12,0.04,14.38,49.48,39.12
6000091,250,0,BUMETANIDE (BUMEX) 1 MG TAB,2.41,1.21,0.04,8.74,2.17,1.64,8.74,8.74,8.74,1.64,0.04,0.60,2.07,1.64
6000092,250,J3490,BUMETANIDE (BUMEX) 1 MG/4 ML VIAL,1.41,0.71,0.04,8.74,1.27,0.96,8.74,8.74,8.74,0.96,0.04,0.35,1.21,0.96
6000093,250,0,BUMETANIDE (BUMEX) 2.5 MG/10 ML VIAL,4.35,2.18,0.04,8.74,3.92,2.96,8.74,8.74,8.74,2.96,0.04,1.09,3.74,2.96
6000094,250,J0665,BUPIVA/EPI (SENSORC) 0.5%-EPI 1:200K VL,14.46,7.23,0.04,12.44,13.01,9.83,1.55,1.55,1.55,9.83,0.04,3.62,12.44,9.83
6000095,250,J0665,BUPIVA/EPI/PF (SENSORC) 0.25%-EPI 1:200K,5.32,2.66,0.04,4.58,4.79,3.62,1.55,1.55,1.55,3.62,0.04,1.33,4.58,3.62
6000096,250,J0665,BUPIVA/EPI/PF (SENSORCN) 0.5%-EPI 1:200K,12.44,6.22,0.04,10.70,11.20,8.46,1.55,1.55,1.55,8.46,0.04,3.11,10.70,8.46
6000097,250,0,BUPIVA/EPI/PF 0.75%-EPI 1:200K,10.18,5.09,0.04,8.75,9.16,6.92,8.74,8.74,8.74,6.92,0.04,2.55,8.75,6.92
6000098,250,J3490,BUPIVACAINE (SENSORCAINE) 0.5% VIAL,3.12,1.56,0.04,8.74,2.81,2.12,8.74,8.74,8.74,2.12,0.04,0.78,2.68,2.12
6000099,250,J0665,BUPIVACAINE (SENSORCAINE) 0.5% VIAL,1.80,0.90,0.04,1.55,1.62,1.22,1.55,1.55,1.55,1.22,0.04,0.45,1.55,1.22
6000100,250,0,BUPIVACAINE /EPINEPHrine 0.25%-1:200K VL,5.66,2.83,0.04,8.74,5.09,3.85,8.74,8.74,8.74,3.85,0.04,1.42,4.87,3.85
6000101,250,J0665,BUPIVACAINE/PF (SENSORCAINE-MPF) 0.5% VL,5.02,2.51,0.04,4.32,4.52,3.41,1.55,1.55,1.55,3.41,0.04,1.26,4.32,3.41
6000102,250,0,BUPIVACAINE/PF (SENSORCAINE-MPF) 0.5% VL,9.45,4.73,0.04,8.74,8.51,6.43,8.74,8.74,8.74,6.43,0.04,2.36,8.13,6.43
6000103,250,0,BUPRENOR/NALOX (SUBOXONE) 8-2 MG SL FILM,4.77,2.39,0.04,8.74,4.29,3.24,8.74,8.74,8.74,3.24,0.04,1.19,4.10,3.24
6000104,250,J0576,BUPRENORPHINE  (BUTRANS) 5 MCG/HR PATCH,80.52,40.26,0.04,69.25,72.47,54.75,8.74,8.74,8.74,54.75,0.04,20.13,69.25,54.75
6000105,250,0,BUPRENORPHINE (TEMGESIC) 2 MG TAB SL,2.99,1.50,0.04,8.74,0.90,2.03,8.74,8.74,8.74,2.03,0.04,0.25,0.86,2.03
6000106,250,0,BUPRENORPHINE (TEMGESIC) 8 MG TAB SL,2.04,1.02,0.04,8.74,1.84,1.39,8.74,8.74,8.74,1.39,0.04,0.51,1.75,1.39
6000107,250,0,buPROPion (WELLBUTRIN) SR 100 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000108,250,0,buPROPion (WELLBUTRIN) SR 150 MG TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000109,250,0,busPIRone (BUSPAR) 5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000110,250,J0706,CAFFEINE CITRATE 60 MG/3 ML VIAL,2.47,1.24,0.04,2.12,2.22,1.68,2.12,2.12,2.12,1.68,0.04,0.62,2.12,1.68
6000111,250,0,CALCITRIOL (ROCALTROL) 0.25 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000112,250,0,CALCIUM ACETATE (PHOSLO) 667 MG CAP,1.90,0.95,0.04,8.74,1.71,1.29,8.74,8.74,8.74,1.29,0.04,0.48,1.63,1.29
6000113,250,0,CALCIUM CHLORIDE 10% 10 ML SYRINGE,12.47,6.24,0.04,10.72,11.22,8.48,8.74,8.74,8.74,8.48,0.04,3.12,10.72,8.48
6000114,250,0,CALCIUM GLUCONATE 1 GM/10 ML VIAL,12.26,6.13,0.04,10.54,11.03,8.34,10.54,10.54,10.54,8.34,0.04,3.07,10.54,8.34
6000115,250,0,CAPTOPRIL (CAPOTEN) 12.5 MG TAB,2.33,1.17,0.04,8.74,2.10,1.58,8.74,8.74,8.74,1.58,0.04,0.58,2.00,1.58
6000116,250,0,CARB/LEVO (SINEMET) 25-250 TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000117,250,0,CARB/LEVO (SINEMET) ER 25-100 TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000118,250,0,CARB/LEVO (SINEMET) ER 50-100 TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000119,250,0,carBAMazepine (TEGretol) 200 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000120,250,0,CARBIDOPA/LEVODOPA (SINEMET) 25-100 TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000121,250,0,CARISOPRODOL (SOMA) 350 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000122,250,0,CARVEDILOL (COREG) 12.5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000123,250,0,CARVEDILOL (COREG) 25 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000124,250,0,CARVEDILOL (COREG) 3.125 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000125,250,J0690,ceFAZolin (ANCEF) 1 GM ADD-VAN VIAL,3.23,1.62,0.04,2.78,2.91,2.20,2.78,2.78,2.78,2.20,0.04,0.81,2.78,2.20
6000126,250,J0690,ceFAZolin (ANCEF) 1 GM VIAL,1.25,0.63,0.04,1.06,1.11,0.85,1.06,1.06,1.06,0.85,0.04,0.31,1.06,0.85
6000127,250,J0690,ceFAZolin (ANCEF) 500 MG VIAL,3.89,1.95,0.04,3.35,3.50,2.65,3.35,3.35,3.35,2.65,0.04,0.97,3.35,2.65
6000128,250,J0692,CEFEPIME (MAXIPIME) 1 GM ADD VIAL,8.45,4.23,0.04,7.27,7.61,5.75,7.27,7.27,7.27,5.75,0.04,2.11,7.27,5.75
6000129,250,J0692,CEFEPIME (MAXIPIME) 1 GM VIAL,6.50,3.25,0.04,5.59,5.85,4.42,5.59,5.59,5.59,4.42,0.04,1.63,5.59,4.42
6000130,250,J3490,cefoTEtan (CEFOTAN) 1 GM VIAL,13.32,6.66,0.04,11.46,11.99,9.06,8.74,8.74,8.74,9.06,0.04,3.33,11.46,9.06
6000131,258,0,cefoTEtan (CEFOTAN) IN D5W 1 GM BAG,33.11,16.56,0.04,28.47,29.80,22.51,5.12,5.12,5.12,22.51,0.04,8.28,28.47,22.51
6000132,250,J0694,cefOXitin (MEFOXIN) 1 GM VIAL,4.04,2.02,0.04,3.47,3.64,2.75,3.47,3.47,3.47,2.75,0.04,1.01,3.47,2.75
6000133,258,J0694,cefOXitin (MEFOXIN) IN D5W 1 GM BAG,15.35,7.68,0.04,13.20,13.82,10.44,13.20,13.20,13.20,10.44,0.04,3.84,13.20,10.44
6000134,250,J0713,cefTAZidime (FORTAZ) 1 GM VIAL,5.22,2.61,0.04,4.49,4.70,3.55,4.49,4.49,4.49,3.55,0.04,1.31,4.49,3.55
6000135,250,J0713,cefTAZidime (FORTAZ) 2 GM VIAL,8.74,4.37,0.04,7.52,7.87,5.94,7.52,7.52,7.52,5.94,0.04,2.19,7.52,5.94
6000136,250,J0713,cefTAZidime (TAZICEF) 1 GM ADD VL,8.14,4.07,0.04,7.00,7.33,5.54,7.00,7.00,7.00,5.54,0.04,2.04,7.00,5.54
6000137,250,J0713,cefTAZidime (TAZICEF) 2 GM ADD VL,16.56,8.28,0.04,14.24,14.90,11.26,14.24,14.24,14.24,11.26,0.04,4.14,14.24,11.26
6000138,250,J0696,cefTRIAXone (ROCEPHIN) 1 GM ADD VIAL,5.44,2.72,0.04,4.68,4.90,3.70,2.15,2.15,2.15,3.70,0.04,1.36,4.68,3.70
6000139,250,J0696,cefTRIAXone (ROCEPHIN) 1 GM VIAL,5.25,2.63,0.04,4.52,4.73,3.57,2.15,2.15,2.15,3.57,0.04,1.31,4.52,3.57
6000140,250,J0696,cefTRIAXone (ROCEPHIN) 2 GM ADD VIAL,10.51,5.26,0.04,9.04,9.46,7.15,2.15,2.15,2.15,7.15,0.04,2.63,9.04,7.15
6000141,250,J0696,cefTRIAXone (ROCEPHIN) 2 GM VIAL,3.36,1.68,0.04,2.89,3.02,2.28,2.15,2.15,2.15,2.28,0.04,0.84,2.89,2.28
6000142,250,J0696,cefTRIAXone (ROCEPHIN) 250 MG VIAL,2.27,1.14,0.04,2.15,2.04,1.54,2.15,2.15,2.15,1.54,0.04,0.57,1.95,1.54
6000143,250,0,CELECOXIB (CeleBREX) 100 MG CAP,1.94,0.97,0.04,8.74,1.75,1.32,8.74,8.74,8.74,1.32,0.04,0.49,1.67,1.32
6000144,250,0,CEPHALEXIN (KEFLEX) 250 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000145,250,0,CEPHALEXIN (KEFLEX) 250 MG/ 5 ML SUSP,19.16,9.58,0.04,16.48,17.24,13.03,8.74,8.74,8.74,13.03,0.04,4.79,16.48,13.03
6000146,250,0,CEPHALEXIN (KEFLEX) 500 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000147,250,0,chlordiazePOXIDE (LIBRIUM) 10 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000148,250,0,chlordiazePOXIDE (LIBRIUM) 25 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000149,250,0,chlordiazePOXIDE (LIBRIUM) 5 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000150,250,0,CHLORHEXIDINE (BETASEPT) 0.12% RINSE,3.35,1.68,0.04,8.74,3.02,2.28,8.74,8.74,8.74,2.28,0.04,0.84,2.88,2.28
6000151,250,0,CHLOROQUINE (ARALEN) 250 MG TAB,4.62,2.31,0.04,8.74,4.16,3.14,8.74,8.74,8.74,3.14,0.04,1.16,3.97,3.14
6000152,250,0,CHLOROQUINE (ARALEN) 500 MG TAB,11.99,6.00,0.04,10.31,10.79,8.15,8.74,8.74,8.74,8.15,0.04,3.00,10.31,8.15
6000153,250,0,CHLORTHALIDONE (THALITONE) 25 MG TAB,2.86,1.43,0.04,8.74,2.57,1.94,8.74,8.74,8.74,1.94,0.04,0.72,2.46,1.94
6000154,250,0,CHOLECALCIFEROL (VIT D3) 2000 IU SOFTGEL,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000155,250,0,CHOLESTYRAMINE (QUESTRAN) PACKET,8.46,4.23,0.04,8.74,7.61,5.75,8.74,8.74,8.74,5.75,0.04,2.12,7.28,5.75
6000156,250,0,CHOLESTYRAMINE (WITH SUGAR) PACKET,2.06,1.03,0.04,8.74,1.85,1.40,8.74,8.74,8.74,1.40,0.04,0.52,1.77,1.40
6000157,250,0,CICLESONIDE (OMNARIS) 50 MCG NASAL SPRAY,3.58,1.79,0.04,8.74,3.22,2.43,8.74,8.74,8.74,2.43,0.04,0.90,3.08,2.43
6000158,250,0,CICLOPIROX (PEN-LAC) 8% SOLUTION,14.85,7.43,0.04,12.77,13.37,10.10,8.74,8.74,8.74,10.10,0.04,3.71,12.77,10.10
6000159,250,0,CILOSTAZOL (PLETAL) 50 MG TAB,1.28,0.64,0.04,8.74,1.15,0.87,8.74,8.74,8.74,0.87,0.04,0.32,1.10,0.87
6000160,250,0,CIPROFLOXACIN (CIPRO) 250 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000161,258,J0744,CIPROFLOXACIN (CIPRO) 400MG/200ML-D5W,3.20,1.60,0.04,2.75,2.88,2.18,2.75,2.75,2.75,2.18,0.04,0.80,2.75,2.18
6000162,250,0,CIPROFLOXACIN (CIPRO) 500 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000163,250,0,CITALOPRAM (CeleXA) 10 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000164,250,0,CITALOPRAM (CeleXA) 20 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000165,250,0,CLARITHROMYCIN (BIAXIN) 250 MG TAB,6.38,3.19,0.04,8.74,5.74,4.34,8.74,8.74,8.74,4.34,0.04,1.60,5.49,4.34
6000166,250,0,CLARITHROMYCIN (BIAXIN) 500 MG TAB,7.59,3.80,0.04,8.74,6.83,5.16,8.74,8.74,8.74,5.16,0.04,1.90,6.53,5.16
6000167,250,0,CLINDAMYCIN (CLEOCIN) 150 MG CAP,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000168,250,0,CLINDAMYCIN (CLEOCIN) 300 MG CAP,1.32,0.66,0.04,8.74,1.19,0.90,8.74,8.74,8.74,0.90,0.04,0.33,1.14,0.90
6000169,250,0,CLINDAMYCIN (CLEOCIN) 300 MG/2 ML ADDVAN,8.40,4.20,0.04,8.74,7.56,5.71,8.74,8.74,8.74,5.71,0.04,2.10,7.22,5.71
6000170,250,0,CLINDAMYCIN (CLEOCIN) 600 MG/4 ML ADD-VL,4.61,2.31,0.04,8.74,4.15,3.13,8.74,8.74,8.74,3.13,0.04,1.15,3.96,3.13
6000171,250,0,CLINDAMYCIN (CLEOCIN) 600 MG/4 ML VIAL,3.09,1.55,0.04,8.74,2.78,2.10,8.74,8.74,8.74,2.10,0.04,0.77,2.66,2.10
6000172,250,0,CLINDAMYCIN (CLEOCIN) 900 MG/6 ML ADDVAN,5.32,2.66,0.04,8.74,4.79,3.62,8.74,8.74,8.74,3.62,0.04,1.33,4.58,3.62
6000173,250,0,CLINDAMYCIN (CLEOCIN) 900 MG/6 ML VIAL,4.09,2.05,0.04,8.74,3.68,2.78,8.74,8.74,8.74,2.78,0.04,1.02,3.52,2.78
6000174,258,0,CLINDAMYCIN (CLEOCIN)/D5W 600 MG/50 ML,17.81,8.91,0.04,15.32,16.03,12.11,5.12,5.12,5.12,12.11,0.04,4.45,15.32,12.11
6000175,258,0,CLINDAMYCIN (CLEOCIN)/D5W 900 MG/50 ML,21.75,10.88,0.04,18.71,19.58,14.79,5.12,5.12,5.12,14.79,0.04,5.44,18.71,14.79
6000176,250,0,clonazePAM (KlonoPIN) 0.5 MG DIS TABLET,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000177,250,0,cloNIDine(CATAPRES TTS 1) 0.1MG/24HR TD,94.24,47.12,0.04,81.05,84.82,64.08,8.74,8.74,8.74,64.08,0.04,23.56,81.05,64.08
6000178,250,0,cloNIDine(CATAPRES TTS 2) 0.2MG/24HR TD,161.67,80.84,0.04,139.04,145.50,109.94,8.74,8.74,8.74,109.94,0.04,40.42,139.04,109.94
6000179,250,0,CLOPIDOGREL (PLAVIX) 75 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000180,250,0,CLOTRIMAZOLE (LOTRIMIN) 1% TOPICAL CREAM,23.85,11.93,0.04,20.51,21.47,16.22,8.74,8.74,8.74,16.22,0.04,5.96,20.51,16.22
6000181,250,0,CLOTRIMAZOLE (MYCELEX) 10 MG TROCHE,1.19,0.60,0.04,8.74,1.07,0.81,8.74,8.74,8.74,0.81,0.04,0.30,1.02,0.81
6000182,250,0,CLOTRIMAZOLE/BETAMETH (LOTRISONE) CREAM,17.99,9.00,0.04,15.47,16.19,12.23,8.74,8.74,8.74,12.23,0.04,4.50,15.47,12.23
6000183,250,0,CODEINE/guaiFENesin (GUAIATUSSIN AC) LIQ,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000184,250,0,COLCHICINE (COLCRYS) 0.6 MG TAB,10.30,5.15,0.04,8.86,9.27,7.00,8.74,8.74,8.74,7.00,0.04,2.58,8.86,7.00
6000185,250,0,COLLAGENASE (SANTYL) OINT 30 GM,337.07,168.54,0.04,289.88,303.36,229.21,8.74,8.74,8.74,229.21,0.04,84.27,289.88,229.21
6000186,250,0,EMPTY EVACUATED (EVAC) CONTAINER 1000 ML,5.92,2.96,0.04,8.74,5.33,4.03,8.74,8.74,8.74,4.03,0.04,1.48,5.09,4.03
6000187,250,J0834,COSYNTROPIN (CORTROSYN) 0.25 MG 1 ML VL,29.18,14.59,0.04,25.09,26.26,19.84,25.09,25.09,25.09,19.84,0.04,7.30,25.09,19.84
6000188,250,0,CYCLOBENZAPRINE (FLEXERIL) 10 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000189,250,0,CYCLOBENZAPRINE (FLEXERIL) 5 MG TAB,1.00,0.50,0.04,8.74,0.90,0.68,8.74,8.74,8.74,0.68,0.04,0.25,0.86,0.68
6000190,250,0,CYCLOPENTOLATE (CYCLOGYL) 1% EYE DROPS,5.91,2.96,0.04,8.74,5.32,4.02,8.74,8.74,8.74,4.02,0.04,1.48,5.08,4.02
6000191,250,0,CYCLOSPORINE (RESTASIS) 0.05% EYE EMUL,13.55,6.78,0.04,11.65,12.20,9.21,8.74,8.74,8.74,9.21,0.04,3.39,11.65,9.21
6000192,250,0,DABIGATRAN (PRADAXA) 75 MG CAP,9.20,4.60,0.04,8.74,8.28,6.26,8.74,8.74,8.74,6.26,0.04,2.30,7.91,6.26
6000193,250,0,DANTROLENE (DANTRIUM) 20 MG VIAL,97.50,48.75,0.04,83.85,87.75,66.30,8.74,8.74,8.74,66.30,0.04,24.38,83.85,66.30
6000194,250,0,DEMECLOCYCLINE (DECLOMYCIN) 150 MG TAB,5.03,2.52,0.04,8.74,4.53,3.42,8.74,8.74,8.74,3.42,0.04,1.26,4.33,3.42
6000195,250,J0897,DENOSUMAB (PROLIA) 60 MG/ML SYR,2800.00,1400.00,0.04,2408.00,2520.00,1904.00,2408.00,2408.00,2408.00,1904.00,0.04,700.00,2408.00,1904.00
6000196,250,0,DESFLURANE (SUPRANE) INH LIQUID,233.71,116.86,0.04,200.99,210.34,158.92,8.74,8.74,8.74,158.92,0.04,58.43,200.99,158.92
6000197,250,J2597,DESMOPRESSIN (DDAVP) 4 MCG/ML AMP,58.17,29.09,0.04,50.03,52.35,39.56,50.03,50.03,50.03,39.56,0.04,14.54,50.03,39.56
6000198,250,0,DESOXIMETASONE (TOPICORT) 0.05% CREAM,428.81,214.41,0.04,368.78,385.93,291.59,8.74,8.74,8.74,291.59,0.04,107.20,368.78,291.59
6000199,250,J8540,DEXAMETHASONE (DECADRON) 1 MG TAB,1.00,0.50,0.04,0.86,0.90,0.68,0.86,0.86,0.86,0.68,0.04,0.25,0.86,0.68
6000200,250,J1100,DEXAMETHASONE (DECADRON) 100 MG/10 ML VL,2.62,1.31,0.04,2.25,2.36,1.78,0.93,0.93,0.93,1.78,0.04,0.66,2.25,1.78
6000201,250,J8540,DEXAMETHASONE (DECADRON) 4 MG TAB,1.50,0.75,0.04,1.29,1.35,1.02,1.29,1.29,1.29,1.02,0.04,0.38,1.29,1.02
6000202,250,J1100,DEXAMETHASONE (DECADRON) 4 MG/ML VIAL,1.00,0.50,0.04,0.93,0.90,0.68,0.93,0.93,0.93,0.68,0.04,0.25,0.86,0.68
6000203,250,0,DEXMEDETOMIDINE (PRECEDEX) 200 MCG/2 ML,5.50,2.75,0.04,8.74,4.95,3.74,8.74,8.74,8.74,3.74,0.04,1.38,4.73,3.74
6000204,258,0,DEXT 5%-0.20% NACL (D5-1/4NS) SOLN 1L,6.40,3.20,0.04,5.50,5.76,4.35,5.12,5.12,5.12,4.35,0.04,1.60,5.50,4.35
6000205,258,J7799,DEXT 5%-0.45% NACL (D5-1/2NS) SOLN 1L,6.24,3.12,0.04,5.37,5.62,4.24,5.12,5.12,5.12,4.24,0.04,1.56,5.37,4.24
6000206,258,J7042,DEXT 5%-0.9% NACL (D5-NS) SOLN 1L,7.12,3.56,0.04,6.53,6.83,4.84,6.53,6.53,6.53,4.84,0.04,1.90,6.53,4.84
6000207,258,J7042,DEXT 5%-0.9% NACL (D5-NS) SOLN 1L,7.12,3.56,0.04,5.15,5.39,4.84,5.15,5.15,5.15,4.84,0.04,1.50,5.15,4.84
6000208,258,J7121,DEXT 5%-LACTATED RINGERS (D5-LR) SOLN 1L,3.42,1.71,0.04,2.94,3.08,2.33,2.94,2.94,2.94,2.33,0.04,0.86,2.94,2.33
6000209,258,J7799,DEXTROSE 10% IN WATER (D10W) SOLN 1L,7.66,3.83,0.04,6.59,6.89,5.21,5.12,5.12,5.12,5.21,0.04,1.92,6.59,5.21
