208236808_TrinityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
3080180,302,86707,HEP BE AB RL,7.47,3.74,1.87,6.42,6.72,4.71,6.42,6.42,6.42,4.71,5.86,1.87,6.42,4.71
3002415,302,86709,HEPATITIS A  ANTIBODY IGM,56,28,14,48.16,50.4,35.28,48.16,48.16,48.16,35.28,43.96,14,48.16,35.28
3000018,302,86735,COVID 19 ANTIBODIES,42.13,21.07,10.53,36.23,37.92,26.54,36.23,36.23,36.23,26.54,33.07,10.53,36.23,26.54
3080221,302,86747,PARVOVIRUS B19 HUMAN IGG/IGM,38.21,19.11,9.55,32.86,34.39,24.07,32.86,32.86,32.86,24.07,29.99,9.55,32.86,24.07
3080206,302,86753,BABESIA MICROTI ANTIBODY PANEL,90,45,22.5,77.4,81,56.7,77.4,77.4,77.4,56.7,70.65,22.5,77.4,56.7
3080186,302,86757,ROCKY MTN SPOTTED FEV IGG QN,17.43,8.72,4.36,14.99,15.69,10.98,14.99,14.99,14.99,10.98,13.68,4.36,14.99,10.98
3080187,302,86757,ROCKY MTN SPOTTED FEVER IGM,21.45,10.73,5.36,18.45,19.31,13.51,18.45,18.45,18.45,13.51,16.84,5.36,18.45,13.51
3002068,302,86762,RUBELLA ANTIBODY IGG RL,19,9.5,4.75,16.34,17.1,11.97,16.34,16.34,16.34,11.97,14.92,4.75,16.34,11.97
3080195,302,86765,MEASLES ANTIBODIES IGG RL,6.75,3.38,1.69,5.81,6.08,4.25,5.81,5.81,5.81,4.25,5.3,1.69,5.81,4.25
3000017,302,86769,COVID 19 AMPLIFICATION,176,88,44,151.36,158.4,110.88,136.31,136.31,136.31,110.88,138.16,44,151.36,110.88
3000030,302,86769,COVID 19 ANTIGEN,68,34,17,136.31,61.2,42.84,136.31,136.31,136.31,42.84,53.38,17,58.48,42.84
3080226,302,86769,SARS-COV-2 ANTIBODY IGG,42.13,21.07,10.53,136.31,37.92,26.54,136.31,136.31,136.31,26.54,33.07,10.53,36.23,26.54
3080225,302,86769,SARS-COV-2 ANTIBODY IGM,42.13,21.07,10.53,136.31,37.92,26.54,136.31,136.31,136.31,26.54,33.07,10.53,36.23,26.54
3080177,302,86777,TOXOPLASMA GONDII AB IGG,8.49,4.25,2.12,7.3,7.64,5.35,7.3,7.3,7.3,5.35,6.66,2.12,7.3,5.35
3080196,302,86778,TOXOPLASMA GONDII ABIGM,12.07,6.04,3.02,10.38,10.86,7.6,10.38,10.38,10.38,7.6,9.47,3.02,10.38,7.6
3080193,302,86780,TREPONEMA PALLIDUM ANTIBODIES,8.49,4.25,2.12,7.3,7.64,5.35,7.3,7.3,7.3,5.35,6.66,2.12,7.3,5.35
3002197,302,86787,VARICELLA ZOSTER,25,12.5,6.25,21.5,22.5,15.75,21.5,21.5,21.5,15.75,19.63,6.25,21.5,15.75
3080208,302,86788,WEST NILE VIRUS ANTIBODY CSF,71.04,35.52,17.76,61.09,63.94,44.76,61.09,61.09,61.09,44.76,55.77,17.76,61.09,44.76
3080207,302,86788,WEST NILE VIRUS ANTIBODYSERUM,71.04,35.52,17.76,61.09,63.94,44.76,61.09,61.09,61.09,44.76,55.77,17.76,61.09,44.76
3080261,302,86790,CHIKUNGUNYA AB IGG BY ELISA,74.5,37.25,18.63,64.07,67.05,46.94,64.07,64.07,64.07,46.94,58.48,18.63,64.07,46.94
3080214,302,86803,HCV ANTIBODY RFX TO QUANT PCR,24.2,12.1,6.05,61.06,21.78,15.25,61.06,61.06,61.06,15.25,19,6.05,20.81,15.25
3080210,302,86803,HCV ANTIBODY RL,6.05,3.03,1.51,61.06,5.45,3.81,61.06,61.06,61.06,3.81,4.75,1.51,5.2,3.81
3002412,302,86803,HEPATITIS C VIRUS,71,35.5,17.75,61.06,63.9,44.73,61.06,61.06,61.06,44.73,55.74,17.75,61.06,44.73
3080215,302,86804,HCV ANTIBODY VERIFICATION,102.75,51.38,25.69,88.37,92.48,64.73,88.37,88.37,88.37,64.73,80.66,25.69,88.37,64.73
3002072,302,86850,BB INDIRECT AB SCREEN,58,29,14.5,49.88,52.2,36.54,49.83,49.83,49.83,36.54,45.53,14.5,49.88,36.54
3002343,302,86870,ANTIBODY ID RBC 1 SEND NS,132,66,33,113.52,118.8,83.16,113.52,113.52,113.52,83.16,103.62,33,113.52,83.16
3002344,302,86870,ANTIBODY ID RBC 2 SEND NS,132,66,33,113.52,118.8,83.16,113.52,113.52,113.52,83.16,103.62,33,113.52,83.16
3002346,302,86870,RED CELL PNL ADDL NSBS,132,66,33,113.52,118.8,83.16,113.52,113.52,113.52,83.16,103.62,33,113.52,83.16
3002081,302,86880,DAT LAB,32,16,8,27.52,28.8,20.16,27.52,27.52,27.52,20.16,25.12,8,27.52,20.16
3002070,302,86900,BB ABO GROUPING LABORATORY,32,16,8,27.52,28.8,20.16,27.5,27.5,27.5,20.16,25.12,8,27.52,20.16
3002069,302,86901,BB BLOOD TYPE RH,32,16,8,27.52,28.8,20.16,27.5,27.5,27.5,20.16,25.12,8,27.52,20.16
3002347,302,86902,RBC ANTIGENUNITSCRNGNSBS,84,42,21,72.24,75.6,52.92,72.24,72.24,72.24,52.92,65.94,21,72.24,52.92
3002302,302,86920,BB X MATCH IMMEDIATE SPIN,59,29.5,14.75,50.74,53.1,37.17,50.74,50.74,50.74,37.17,46.32,14.75,50.74,37.17
3002303,302,86921,BB X MATCH INCUBATION,59,29.5,14.75,50.74,53.1,37.17,50.74,50.74,50.74,37.17,46.32,14.75,50.74,37.17
3002075,302,86922,BB X MATCH AHG,97,48.5,24.25,83.42,87.3,61.11,83.42,83.42,83.42,61.11,76.15,24.25,83.42,61.11
3103155,302,86965,BB PLATELET PREPARATION,120,60,30,103.2,108,75.6,103.2,103.2,103.2,75.6,94.2,30,103.2,75.6
3000026,302,U000390,"COVID-19, SARS-CO-V-2, NAA - LABCORP",150,75,37.5,129,135,94.5,129,129,129,94.5,117.75,37.5,129,94.5
3007421,305,85007,.MANUAL DIFF,19,9.5,4.75,16.34,17.1,11.97,16.32,16.32,16.32,11.97,14.92,4.75,16.34,11.97
3002059,305,85007,MANUAL DIFFERENTIAL,19,9.5,4.75,16.34,17.1,11.97,16.32,16.32,16.32,11.97,14.92,4.75,16.34,11.97
3005014,305,85014,HEMATOCRIT,15,7.5,3.75,12.9,13.5,9.45,12.9,12.9,12.9,9.45,11.78,3.75,12.9,9.45
3005018,305,85018,HEMOGLOBIN,15,7.5,3.75,12.9,13.5,9.45,12.9,12.9,12.9,9.45,11.78,3.75,12.9,9.45
3002071,305,85025,.COMPLETE CBC W/AUTO DIFF,40,20,10,34.4,36,25.2,28.12,28.12,28.12,25.2,31.4,10,34.4,25.2
3002058,305,85027,.HEMOGRAM,34,17,8.5,29.24,30.6,21.42,29.21,29.21,29.21,21.42,26.69,8.5,29.24,21.42
3002007,305,85045,RETICULOCYTE COUNT,21,10.5,5.25,18.06,18.9,13.23,18.06,18.06,18.06,13.23,16.49,5.25,18.06,13.23
3080270,305,85291,FACTOR XIII,65.86,32.93,16.47,56.64,59.27,41.49,56.64,56.64,56.64,41.49,51.7,16.47,56.64,41.49
3080266,305,85300,ANTITHROMBIN ACTIVITY,24.13,12.07,6.03,20.75,21.72,15.2,20.75,20.75,20.75,15.2,18.94,6.03,20.75,15.2
3080268,305,85300,ANTITHROMBIN III FUNC/IMMUNOL,37.36,18.68,9.34,32.13,33.62,23.54,32.13,32.13,32.13,23.54,29.33,9.34,32.13,23.54
3080269,305,85302,PROTEIN C ANTIGEN,35.75,17.88,8.94,30.75,32.18,22.52,30.75,30.75,30.75,22.52,28.06,8.94,30.75,22.52
3080274,305,85307,ACTIVATED PROTEIN C RESISTANCE,30,15,7.5,25.8,27,18.9,25.8,25.8,25.8,18.9,23.55,7.5,25.8,18.9
3002320,305,85379,D-DIMER,53,26.5,13.25,45.58,47.7,33.39,45.58,45.58,45.58,33.39,41.61,13.25,45.58,33.39
3080271,305,85379,D-DIMER RL,20,10,5,17.2,18,12.6,17.2,17.2,17.2,12.6,15.7,5,17.2,12.6
3080262,305,85384,FIBRINOGEN ACTIVITY,4.88,2.44,1.22,4.2,4.39,3.07,4.2,4.2,4.2,3.07,3.83,1.22,4.2,3.07
3080272,305,85385,FIBRINOGEN ANTIGEN,91.27,45.64,22.82,78.49,82.14,57.5,78.49,78.49,78.49,57.5,71.65,22.82,78.49,57.5
3080273,305,85410,ALPHA-2-ANTIPLASMIN,47.2,23.6,11.8,40.59,42.48,29.74,40.59,40.59,40.59,29.74,37.05,11.8,40.59,29.74
3080264,305,85610,PROTHROMBIN TIME (PT)  RL,21,10.5,5.25,18.06,18.9,13.23,17.66,17.66,17.66,13.23,16.49,5.25,18.06,13.23
3080275,305,85610,PROTHROMBIN TIME (PT) SERIAL  RL,11.06,5.53,2.77,17.66,9.95,6.97,17.66,17.66,17.66,6.97,8.68,2.77,9.51,6.97
3002010,305,85610,PROTIME/INR,21,10.5,5.25,18.06,18.9,13.23,17.66,17.66,17.66,13.23,16.49,5.25,18.06,13.23
3002008,305,85651,ESR (SEDIMENTATION RATE),19,9.5,4.75,16.34,17.1,11.97,16.34,16.34,16.34,11.97,14.92,4.75,16.34,11.97
3080265,305,85652,SEDIMENTATION RATE-WESTERGREN,3.38,1.69,0.85,2.91,3.04,2.13,2.91,2.91,2.91,2.13,2.65,0.85,2.91,2.13
3080267,305,85670,THROMBIN TIME,17.83,8.92,4.46,15.33,16.05,11.23,15.33,15.33,15.33,11.23,14,4.46,15.33,11.23
3002011,305,85730,APTT,32,16,8,27.52,28.8,20.16,20.18,20.18,20.18,20.16,25.12,8,27.52,20.16
3006161,306,86160,COMPLEMENT C3,33,16.5,8.25,28.38,29.7,20.79,28.38,28.38,28.38,20.79,25.91,8.25,28.38,20.79
3006160,306,86160,COMPLEMENT C4,33,16.5,8.25,28.38,29.7,20.79,28.38,28.38,28.38,20.79,25.91,8.25,28.38,20.79
3002018,306,87040,BLOOD CULTURE,53,26.5,13.25,45.58,47.7,33.39,45.1,45.1,45.1,33.39,41.61,13.25,45.58,33.39
3002024,306,87045,STOOL CULTURE,57,28.5,14.25,49.02,51.3,35.91,49.02,49.02,49.02,35.91,44.75,14.25,49.02,35.91
3080277,306,87045,STOOL CULTURE RL,33.5,16.75,8.38,28.81,30.15,21.11,28.81,28.81,28.81,21.11,26.3,8.38,28.81,21.11
3080292,306,87046,STOOL CULTURE YERSINIA ONLY,28.23,14.12,7.06,24.28,25.41,17.78,24.28,24.28,24.28,17.78,22.16,7.06,24.28,17.78
3002014,306,87070,CULTURE ABSCESS,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002022,306,87070,CULTURE AEROBIC (OTHER),43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002019,306,87070,CULTURE BODY FLUIDS,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002003,306,87070,CULTURE NOSE,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002016,306,87070,CULTURE SPUTUM,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002004,306,87070,CULTURE THROAT,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002176,306,87070,GENITAL CULTURE,43,21.5,10.75,36.98,38.7,27.09,36.98,36.98,36.98,27.09,33.76,10.75,36.98,27.09
3002015,306,87075,ANAEROBIC CULTURE,21,10.5,5.25,34.11,18.9,13.23,34.11,34.11,34.11,13.23,16.49,5.25,18.06,13.23
3080291,306,87076,ANAEROBE IDENTIFICATION ONLY,82.33,41.17,20.58,70.8,74.1,51.87,70.8,70.8,70.8,51.87,64.63,20.58,70.8,51.87
3080290,306,87077,AEROBE ID + SUSCEPT,16,8,4,13.76,14.4,10.08,13.76,13.76,13.76,10.08,12.56,4,13.76,10.08
3002005,306,87077,CULTURE ADDTL ID METHOD,41,20.5,10.25,35.26,36.9,25.83,35.26,35.26,35.26,25.83,32.19,10.25,35.26,25.83
3002073,306,87077,CULTURE EA PATHOGEN ID,49,24.5,12.25,42.14,44.1,30.87,42.14,42.14,42.14,30.87,38.47,12.25,42.14,30.87
3002162,306,87081,BETA STREP CULTURE,35,17.5,8.75,30.1,31.5,22.05,30.1,30.1,30.1,22.05,27.48,8.75,30.1,22.05
3002146,306,87081,GC CULTURE,35,17.5,8.75,30.1,31.5,22.05,30.1,30.1,30.1,22.05,27.48,8.75,30.1,22.05
3002406,306,87081,MRSA SCREEN,35,17.5,8.75,30.1,31.5,22.05,30.1,30.1,30.1,22.05,27.48,8.75,30.1,22.05
3002025,306,87086,CULTURE URINE,41,20.5,10.25,35.26,36.9,25.83,30.22,30.22,30.22,25.83,32.19,10.25,35.26,25.83
3002026,306,87088,CULTURE URINE ID ORGAN,35,17.5,8.75,30.1,31.5,22.05,26.95,26.95,26.95,22.05,27.48,8.75,30.1,22.05
3080298,306,87101,FUNGUS CULTURE W/RFX RAPID ID,66.25,33.13,16.56,56.98,59.63,41.74,56.98,56.98,56.98,41.74,52.01,16.56,56.98,41.74
3080293,306,87101,YEAST ONLY CULTURE  RL,15.25,7.63,3.81,13.12,13.73,9.61,13.12,13.12,13.12,9.61,11.97,3.81,13.12,9.61
3002306,306,87116,AFB CULT,41,20.5,10.25,35.26,36.9,25.83,35.26,35.26,35.26,25.83,32.19,10.25,35.26,25.83
3002147,306,87177,O&P SMEAR CONCENTRATN ID,27,13.5,6.75,23.22,24.3,17.01,23.22,23.22,23.22,17.01,21.2,6.75,23.22,17.01
3002027,306,87186,SENSITIVITY MIC,45,22.5,11.25,38.7,40.5,28.35,35.02,35.02,35.02,28.35,35.33,11.25,38.7,28.35
3002028,306,87205,GRAM STAIN,22,11,5.5,18.92,19.8,13.86,18.92,18.92,18.92,13.86,17.27,5.5,18.92,13.86
3002305,306,87206,AFB STAIN,31,15.5,7.75,26.66,27.9,19.53,26.66,26.66,26.66,19.53,24.34,7.75,26.66,19.53
3002032,306,87210,KOH PREP,22,11,5.5,18.92,19.8,13.86,18.92,18.92,18.92,13.86,17.27,5.5,18.92,13.86
3090003,306,87210,KOH PREP,22,11,5.5,18.92,19.8,13.86,18.92,18.92,18.92,13.86,17.27,5.5,18.92,13.86
3002029,306,87210,WET MOUNT,22,11,5.5,18.92,19.8,13.86,18.92,18.92,18.92,13.86,17.27,5.5,18.92,13.86
3080280,306,87324,C DIFFICILE TOXINS A+B EIA,11,5.5,2.75,9.46,9.9,6.93,9.46,9.46,9.46,6.93,8.64,2.75,9.46,6.93
3087328,306,87328,CRYPTOSPORIDIA,20.35,10.18,5.09,41.28,18.32,12.82,41.28,41.28,41.28,12.82,15.97,5.09,17.5,12.82
3002125,306,87329,GIARDIA ANTIGEN,48,24,12,41.28,43.2,30.24,19.68,19.68,19.68,30.24,37.68,12,41.28,30.24
3080295,306,87329,GIARDIA/CRYPTOSPORIDIUM EIA,137.75,68.88,19.68,118.47,123.98,86.78,19.68,19.68,19.68,86.78,108.13,34.44,118.47,86.78
3007338,306,87338,H PYLORI STOOL AG (HPSA),40,20,10,34.4,36,25.2,34.4,34.4,34.4,25.2,31.4,10,34.4,25.2
3002414,306,87340,HEPATITIS B SURFACE ANTIG,53,26.5,13.25,45.58,47.7,33.39,45.58,45.58,45.58,33.39,41.61,13.25,45.58,33.39
3080276,306,87350,HEP BE AG  RL,6.55,3.28,1.64,5.63,5.9,4.13,5.63,5.63,5.63,4.13,5.14,1.64,5.63,4.13
3003738,306,87389,HIV 1/2 AB & P24 AG SCREEN,41,20.5,10.25,35.26,36.9,25.83,35.26,35.26,35.26,25.83,32.19,10.25,35.26,25.83
3080279,306,87389,HIV AG/AB WITH REFLEX  RL,6.37,3.19,1.59,35.26,5.73,4.01,35.26,35.26,35.26,4.01,5,1.59,5.48,4.01
3002257,306,87491,CT BY PCR LAB,33,16.5,8.25,28.38,29.7,20.79,28.38,28.38,28.38,20.79,25.91,8.25,28.38,20.79
3080289,306,87497,CMV QUANT DNA PCR (PLASMA),180,90,45,154.8,162,113.4,154.8,154.8,154.8,113.4,141.3,45,154.8,113.4
3080284,306,87498,ENTEROVIRUS RT-PCR,106.09,53.05,26.52,91.24,95.48,66.84,91.24,91.24,91.24,66.84,83.28,26.52,91.24,66.84
3080297,306,87502,INFLUENZA A AND B RT PCR  RL,240,120,60,206.4,216,151.2,206.4,206.4,206.4,151.2,188.4,60,206.4,151.2
3080309,306,87517,HBV QUANT PCR RFX TO GENOTYPE,520.75,260.38,130.19,447.85,468.68,328.07,447.85,447.85,447.85,328.07,408.79,130.19,447.85,328.07
3080308,306,87517,HBV REAL-TIME PCR QUANT,150,75,37.5,129,135,94.5,129,129,129,94.5,117.75,37.5,129,94.5
3080306,306,87522,HCV QUANT GT1A NS5A PROFILE,425,212.5,106.25,365.5,382.5,267.75,365.5,365.5,365.5,267.75,333.63,106.25,365.5,267.75
3080307,306,87522,HCV REALTIME ABBOTT,647.75,323.88,161.94,557.07,582.98,408.08,557.07,557.07,557.07,408.08,508.48,161.94,557.07,408.08
3080301,306,87522,HCV RNA BY PCR QN RFX GENO,122.32,61.16,30.58,105.2,110.09,77.06,105.2,105.2,105.2,77.06,96.02,30.58,105.2,77.06
3080302,306,87522,HCV RNA BY PCR QN RFX GENO,122.32,61.16,30.58,105.2,110.09,77.06,105.2,105.2,105.2,77.06,96.02,30.58,105.2,77.06
3002240,306,87522,HCV RNA BY PCR QUANT,150,75,37.5,129,135,94.5,129,129,129,94.5,117.75,37.5,129,94.5
3080299,306,87522,HCV RNA PCR QN RFX NS3/4A,386,193,96.5,331.96,347.4,243.18,331.96,331.96,331.96,243.18,303.01,96.5,331.96,243.18
3080300,306,87522,HCV RT-PCR QUANT (NON-GRAPH),122.32,61.16,30.58,105.2,110.09,77.06,105.2,105.2,105.2,77.06,96.02,30.58,105.2,77.06
3002243,306,87522,HEPTIMAX LAB,150,75,37.5,129,135,94.5,129,129,129,94.5,117.75,37.5,129,94.5
3080285,306,87529,HSV 1/2 PCR,105.38,52.69,26.35,90.63,94.84,66.39,90.63,90.63,90.63,66.39,82.72,26.35,90.63,66.39
3080304,306,87536,RNA REAL TIME PCR (NON-GRAPH),84.92,42.46,21.23,73.03,76.43,53.5,73.03,73.03,73.03,53.5,66.66,21.23,73.03,53.5
3000023,306,87561,STREP SCREEN AMPLIFICATION,98,49,24.5,84.28,88.2,61.74,84.28,84.28,84.28,61.74,76.93,24.5,84.28,61.74
3087563,306,87563,MYCOPLASM GENITALIUM RT-PCR,36.67,18.34,9.17,31.54,33,23.1,31.54,31.54,31.54,23.1,28.79,9.17,31.54,23.1
3002258,306,87591,GC BY PCR LAB,45,22.5,11.25,38.7,40.5,28.35,38.7,38.7,38.7,28.35,35.33,11.25,38.7,28.35
3187661,306,87661,TRICHOMONAS VAGINALIS BY PCR LAB,17.5,8.75,4.38,15.05,15.75,11.03,15.05,15.05,15.05,11.03,13.74,4.38,15.05,11.03
3080286,306,87798,B PERTUSSISB PARAPERTUSSIS PCR,100,50,25,86,90,63,86,86,86,63,78.5,25,86,63
3080281,306,87798,EPSTEIN-BARR VIRUS PCR,220.64,110.32,55.16,189.75,198.58,139,189.75,189.75,189.75,139,173.2,55.16,189.75,139
3080283,306,87798,TOXOPLASMA GONDII PCR,209.82,104.91,52.46,180.45,188.84,132.19,180.45,180.45,180.45,132.19,164.71,52.46,180.45,132.19
3080282,306,87798,VZV REAL TIME PCR,221.11,110.56,55.28,190.15,199,139.3,190.15,190.15,190.15,139.3,173.57,55.28,190.15,139.3
3080288,306,87799,BK QUANT PCR (PLASMA/SERUM),326.7,163.35,81.68,280.96,294.03,205.82,280.96,280.96,280.96,205.82,256.46,81.68,280.96,205.82
3080287,306,87799,BK QUANT PCR (URINE),326.7,163.35,81.68,280.96,294.03,205.82,280.96,280.96,280.96,205.82,256.46,81.68,280.96,205.82
3007801,306,87801,INFECT AGENT DETECT NUCLEIC ACID (DNA OR,120,60,30,103.2,108,75.6,103.2,103.2,103.2,75.6,94.2,30,103.2,75.6
3000022,306,87801,RSV AMPLIFICATION,120,60,30,103.2,108,75.6,103.2,103.2,103.2,75.6,94.2,30,103.2,75.6
3080296,306,87804,INFLUENZA A+B AG EIA   RL,41,20.5,10.25,35.26,36.9,25.83,35.26,35.26,35.26,25.83,32.19,10.25,35.26,25.83
3080294,306,87899,CRYPTOCOCCUS ANTIGEN SERUM,10.38,5.19,2.6,8.93,9.34,6.54,8.93,8.93,8.93,6.54,8.15,2.6,8.93,6.54
3080303,306,87900,HCV NS5A DRUG RESISTANCE ASSAY,686,343,171.5,589.96,617.4,432.18,589.96,589.96,589.96,432.18,538.51,171.5,589.96,432.18
3080305,306,87902,HCV GENOTYPING NON REFLEX,191,95.5,47.75,164.26,171.9,120.33,164.26,164.26,164.26,120.33,149.94,47.75,164.26,120.33
3002013,307,81001,.UA AUTO W/MICRO,18,9,4.5,15.48,16.2,11.34,14.51,14.51,14.51,11.34,14.13,4.5,15.48,11.34
3080311,307,81001,UA/M W/RFLX CULTURE ROUTINE,18,9,4.5,15.48,16.2,11.34,14.51,14.51,14.51,11.34,14.13,4.5,15.48,11.34
3001003,307,81002,URINE KETONES,15,7.5,3.75,12.9,13.5,9.45,12.9,12.9,12.9,9.45,11.78,3.75,12.9,9.45
3002178,307,81003,URINALYSIS NO MICRO,14,7,3.5,12.04,12.6,8.82,12.04,12.04,12.04,8.82,10.99,3.5,12.04,8.82
3001015,307,81015,URINE MICROSCOPIC ONLY,18,9,4.5,15.48,16.2,11.34,15.48,15.48,15.48,11.34,14.13,4.5,15.48,11.34
3002304,307,81025,URINE PREGNANCY TEST,14,7,3.5,12.04,12.6,8.82,12.04,12.04,12.04,8.82,10.99,3.5,12.04,8.82
3002002,307,81050,URINE VOLUME,17,8.5,4.25,14.62,15.3,10.71,14.62,14.62,14.62,10.71,13.35,4.25,14.62,10.71
3002065,309,89050,BODY FLUID CELL COUNT,26,13,6.5,22.36,23.4,16.38,22.36,22.36,22.36,16.38,20.41,6.5,22.36,16.38
3090010,309,89050,CSF CELL COUNT,26,13,6.5,22.36,23.4,16.38,22.36,22.36,22.36,16.38,20.41,6.5,22.36,16.38
3002030,309,89055,STOOL FOR WBC,22,11,5.5,18.92,19.8,13.86,9.02,9.02,9.02,13.86,17.27,5.5,18.92,13.86
3007452,309,89060,CRYSTAL EXAMSYNOVIAL FLUID,16,8,4,13.76,14.4,10.08,13.76,13.76,13.76,10.08,12.56,4,13.76,10.08
3080312,310,81206,BCR-ABL1 CML/ALL PCR QUANT,399.88,199.94,99.97,343.9,359.89,251.92,343.9,343.9,343.9,251.92,313.91,99.97,343.9,251.92
20088104,310,88104,"CYTOLOGY EXAM, TC",53,26.5,13.25,45.58,47.7,33.39,45.58,45.58,45.58,33.39,41.61,13.25,45.58,33.39
20088161,310,88161,CYTOPATH EXAM LEVEL 1,63,31.5,15.75,54.18,56.7,39.69,54.18,54.18,54.18,39.69,49.46,15.75,54.18,39.69
20088162,310,88162,CYTOPATH EXAM LEVEL 2,104,52,26,89.44,93.6,65.52,89.44,89.44,89.44,65.52,81.64,26,89.44,65.52
20088172,310,88172,"FNA CYTOPATH CONSULT, PC",37,18.5,9.25,31.82,33.3,23.31,31.82,31.82,31.82,23.31,29.05,9.25,31.82,23.31
20088173,310,88173,"FINE NEEDLE ASPIRATE EXAM, TC",154,77,38.5,132.44,138.6,97.02,132.44,132.44,132.44,97.02,120.89,38.5,132.44,97.02
2088173,310,88173,"FINE NEEDLE ASPIRATE EXAM, TC",53,26.5,13.25,45.58,47.7,33.39,45.58,45.58,45.58,33.39,41.61,13.25,45.58,33.39
2007425,310,88300,TISSUE EXAM LEVEL 1 TC,53,26.5,13.25,45.58,47.7,33.39,45.58,45.58,45.58,33.39,41.61,13.25,45.58,33.39
2007426,310,88302,TISSUE EXAM LEVEL 2 TC,106,53,26.5,91.16,95.4,66.78,91.16,91.16,91.16,66.78,83.21,26.5,91.16,66.78
2007427,310,88304,TISSUE EXAM LEVEL 3 TC,111,55.5,27.75,95.46,99.9,69.93,95.46,95.46,95.46,69.93,87.14,27.75,95.46,69.93
3007428,310,88305,TISSUE EXAM LEVEL 4 TC,129,64.5,32.25,110.94,116.1,81.27,110.94,110.94,110.94,81.27,101.27,32.25,110.94,81.27
20088305,310,88305,TISSUE EXAM LEVEL 4 TC,129,64.5,32.25,110.94,116.1,81.27,110.94,110.94,110.94,81.27,101.27,32.25,110.94,81.27
20088307,310,88307,"TISSUE EXAM LEVEL 5, TC",334,167,83.5,287.24,300.6,210.42,287.24,287.24,287.24,210.42,262.19,83.5,287.24,210.42
20088309,310,88309,"TISSUE EXAM LEVEL 6, TC",672,336,168,577.92,604.8,423.36,577.92,577.92,577.92,423.36,527.52,168,577.92,423.36
20088311,310,88311,"DECALCIFICATION, TC",17,8.5,4.25,14.62,15.3,10.71,14.62,14.62,14.62,10.71,13.35,4.25,14.62,10.71
2007432,310,88312,SPECIAL STAIN-GROUP 1TC,146,73,36.5,125.56,131.4,91.98,125.56,125.56,125.56,91.98,114.61,36.5,125.56,91.98
2007433,310,88313,SPECIAL STAIN-GROUP 2TC,118,59,29.5,101.48,106.2,74.34,101.48,101.48,101.48,74.34,92.63,29.5,101.48,74.34
20088331,310,88331,"CONSULT WITH FROZEN, TC",74,37,18.5,63.64,66.6,46.62,63.64,63.64,63.64,46.62,58.09,18.5,63.64,46.62
22088332,310,88332,"FROZEN SECTION 1 ADDIT, TC",51,25.5,12.75,43.86,45.9,32.13,43.86,43.86,43.86,32.13,40.04,12.75,43.86,32.13
20088333,310,88333,"INTRAOP CYTO CONSULT, NON-FNA",81,40.5,20.25,69.66,72.9,51.03,69.66,69.66,69.66,51.03,63.59,20.25,69.66,51.03
20088334,310,88334,"INTRAOP CYTO CONSULT, ADDITIONAL",51,25.5,12.75,43.86,45.9,32.13,43.86,43.86,43.86,32.13,40.04,12.75,43.86,32.13
2088341,310,88341,ADDITIONAL SINGE ANTIBODY STAIN,99,49.5,24.75,85.14,89.1,62.37,85.14,85.14,85.14,62.37,77.72,24.75,85.14,62.37
3007438,310,88342,SPECIAL STAIN-IMMUNOPEROXIDASE TC,121,60.5,30.25,104.06,108.9,76.23,104.06,104.06,104.06,76.23,94.99,30.25,104.06,76.23
2007439,310,88360,IPOX SEMI-QUANTITATIVE TC,149,74.5,37.25,128.14,134.1,93.87,128.14,128.14,128.14,93.87,116.97,37.25,128.14,93.87
20088367,310,88367,"IN-SITU HYBRIDIZATION, COMPUTER ASSISTED",435,217.5,108.75,374.1,391.5,274.05,374.1,374.1,374.1,274.05,341.48,108.75,374.1,274.05
